﻿OCTOBER - PAYMENTS OVER £500,,,,,,,,,
,,,,,,,,,
Date Paid,Supplier Name,Invoice Number,Cost Centre Description,Cost Centre Code,Nominal Code,Nominal Code Description,Transaction Detail,Amount,Notes
,Lewes District Council,6216011,Martello Fields,107,4251,Dog Bin Emptying,Oct 19 Dog Bin Emptying,89.28,
,Lewes District Council,6216011,Other Open Spaces,108,4251,Dog Bin Emptying,Oct 19 Dog Bin Emptying,178.56,
,Lewes District Council,6216011,Seaford Head Estate,116,4251,Dog Bin Emptying,Oct 19 Dog Bin Emptying,89.28,
15/10/2019,Lewes District Council,6216108,Salts Recreation Ground,105,4260,Grounds Maintenance Contract,Oct 19 Grounds Maintenance,"5,805.35",
,Lewes District Council,6216108,Crouch Recreation Ground,106,4260,Grounds Maintenance Contract,Oct 19 Grounds Maintenance,"3,570.82",
,Lewes District Council,6216108,Martello Fields,107,4260,Grounds Maintenance Contract,Oct 19 Grounds Maintenance,"1,312.80",
,Lewes District Council,6216108,Other Open Spaces,108,4260,Grounds Maintenance Contract,Oct 19 Grounds Maintenance,"2,511.13",
,Lewes District Council,6216108,Seaford Head Estate,116,4260,Grounds Maintenance Contract,Oct 19 Grounds Maintenance,154.54,
15/10/2019,H T White & Co Ltd,7544880,The View,103,4304,Bar Expenditure,Bar Drinks,"1,011.89",
15/10/2019,Police & Crime Commissioner for Sussex,1800044965,Premises - Church Street,205,4050,Rent payable,01/10/19 - 31/03/20,"9,889.76",
15/10/2019,Brake Bros Ltd,9270233671,The View,103,4303,Food Expenditure,Kitchen Food,526.94,
15/10/2019,Microsoft,E040097P4T,Golf Course,101,4113,Software Support,OffBusPrem 22/09/19 - 21/09/20,225.60,
,Microsoft,E040097P4T,The View,103,4113,Software Support,OffBusPrem 22/09/19 - 21/09/20,451.20,
,Microsoft,E040097P4T,Administration,201,4113,Software Support,OffBusPrem 22/09/19 - 21/09/20,"1,917.60",
,Microsoft,E040097P4T,Civic Expenses,210,4113,Software Support,OffBusPrem 22/09/19 - 21/09/20,"2,256.00",
17/10/2019,Jo Whitcombe,Jul-19,Administration,201,4003,Sub-contracted Staff,STC Project Work,"1,780.00",
17/10/2019,J K Pope & Sons Ltd,117203,Projects Pool,225,4422,Skate Park in Salts,New Skate Park Flood Lighting,"20,504.00",
17/10/2019,Wynne's/Seaford Fencing,1920/199STC,The View,103,4275,Building Maintenance,A/C Units Picket Fencing/Gates,750.00,
21/10/2019,Castle Water Limited,2264545-GOLFCOURSE,Golf Course,101,4052,Water & Sewerage,01/09/19 - 30/09/19,"1,765.13",Gross Figure - Cannot Claim Back VAT
23/10/2019,Total Gas & Power,199257734/19,The View,103,4055,Electricity,September 19 Electricity,"1,617.95",
24/10/2019,Local Authority Publishing Co. Ltd,98145,Administration,201,4110,Advertising & Publicity,500 Copies Seaford Town Map,995.00,
24/10/2019,H T White & Co Ltd,7556302,The View,103,4304,Bar Expenditure,Bar Drinks,832.39,
24/10/2019,Brake Bros Ltd,9270238951,The View,103,4303,Food Expenditure,Kitchen Food,479.24,
,Brake Bros Ltd,9270238951,The View,103,4304,Bar Expenditure,Bar Snacks,22.18,
24/10/2019,Brake Bros Ltd,9270240474,The View,103,4303,Food Expenditure,Kitchen Food,875.78,
25/10/2019,Fraser Morley,01/10/2019,Golf Course,101,4041,Golf Professional Retainer,October 19 Retainer,"4,403.08",Gross Figure - Cannot Claim Back VAT
28/10/2019,Nest Pensions,N/A,Superannuation Control,517,N/A,N/A,Workplace Pension October 19,771.75,
31/10/2019,HMRC PAYE,N/A,PAYE/NI Control,515,N/A,N/A,PAYE October 19,"11,531.97",
31/10/2019,East Sussex Pension Fund,N/A,Superannuation Control,517,N/A,N/A,LGPS Pension October 19,"7,836.32",
